Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST1,STATIC,URBAN,NOx=.15
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1320.0, 4.683E-01, 1.015E-04, 2.522E-03, 9.977E-07, 7.030E-06, 2.417E-01, 1.998E-02, 7.515E-03, 5.699E-03, 3.987E-03, 3.586E-02, 1.434E-02, 3.510E-03, 4.846E-03, 5.707E-03, 1.085E-04, 2.873E-06, 2.230E-10, 1.619E-07, 5.977E-07, 1.052E-05, 1.618E-06, 0.000E+00, 0.000E+00, 0.000E+00, 1.756E-04, 5.615E-04, 2.820E-06, 2.910E-07, 6.284E-08, 2.557E-06, 0.000E+00, 9.113E-03, 6.925E-03, 4.801E-03, 6.409E-04, 5.493E-06, 4.382E-05, 3.394E-13, 0.000E+00, 0.000E+00, 0.000E+00, 3.861E-06, 5.398E-06, 8.966E-02, 7.632E-05, 6.678E-05, 1.577E-02, 5.855E-05, 4.780E-05, 1.270E-05, 1.346E-06, 2.176E-05, 1.989E-02, 1.498E-05, 1.899E-02, 2.218E-08, 4.958E-05, 1.305E-09, 2.383E-06, 2.553E-01, 3.003E-02, 1.538E-01, 2.226E-02, 4.359E-02, 1.416E-02, 2.828E-02, 1.914E-02, 3.331E-03, 4.938E-09, 4.039E-14, 5.602E-11, 1.204E-09, 1.587E-09,
 1350.0, 4.677E-01, 1.033E-04, 2.555E-03, 1.047E-06, 7.484E-06, 2.442E-01, 1.913E-02, 7.210E-03, 5.286E-03, 3.681E-03, 3.582E-02, 1.375E-02, 3.410E-03, 4.629E-03, 5.280E-03, 1.049E-04, 2.252E-06, 1.079E-10, 1.282E-07, 4.667E-07, 9.015E-06, 1.258E-06, 0.000E+00, 0.000E+00, 0.000E+00, 1.453E-04, 4.838E-04, 2.169E-06, 2.292E-07, 5.008E-08, 1.779E-06, 0.000E+00, 9.007E-03, 6.604E-03, 4.309E-03, 5.257E-04, 3.796E-06, 3.367E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.935E-06, 5.572E-06, 8.996E-02, 7.741E-05, 6.862E-05, 1.579E-02, 5.751E-05, 4.594E-05, 1.229E-05, 1.244E-06, 2.135E-05, 1.979E-02, 1.459E-05, 1.875E-02, 2.003E-08, 4.541E-05, 1.139E-09, 2.097E-06, 2.629E-01, 3.088E-02, 1.476E-01, 2.302E-02, 4.471E-02, 1.467E-02, 2.905E-02, 1.921E-02, 3.370E-03, 4.938E-09, 4.033E-14, 5.276E-11, 1.038E-09, 1.368E-09,
 1380.0, 4.670E-01, 1.051E-04, 2.589E-03, 1.098E-06, 7.966E-06, 2.465E-01, 1.828E-02, 6.906E-03, 4.896E-03, 3.392E-03, 3.574E-02, 1.314E-02, 3.305E-03, 4.410E-03, 4.877E-03, 1.013E-04, 1.741E-06, 3.860E-11, 1.006E-07, 3.591E-07, 7.705E-06, 9.654E-07, 0.000E+00, 0.000E+00, 0.000E+00, 1.197E-04, 4.158E-04, 1.649E-06, 1.780E-07, 3.934E-08, 1.258E-06, 0.000E+00, 8.897E-03, 6.284E-03, 3.847E-03, 4.269E-04, 2.673E-06, 2.557E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.010E-06, 5.754E-06, 9.030E-02, 7.850E-05, 7.050E-05, 1.580E-02, 5.642E-05, 4.411E-05, 1.190E-05, 1.148E-06, 2.094E-05, 1.968E-02, 1.418E-05, 1.850E-02, 1.805E-08, 4.154E-05, 9.894E-10, 1.847E-06, 2.706E-01, 3.173E-02, 1.416E-01, 2.377E-02, 4.579E-02, 1.518E-02, 2.978E-02, 1.928E-02, 3.409E-03, 4.937E-09, 4.028E-14, 4.941E-11, 8.936E-10, 1.176E-09,
 1410.0, 4.663E-01, 1.070E-04, 2.623E-03, 1.152E-06, 8.478E-06, 2.486E-01, 1.742E-02, 6.606E-03, 4.532E-03, 3.122E-03, 3.564E-02, 1.252E-02, 3.196E-03, 4.190E-03, 4.499E-03, 9.761E-05, 1.326E-06, 1.457E-11, 7.824E-08, 2.724E-07, 6.574E-06, 7.306E-07, 0.000E+00, 0.000E+00, 0.000E+00, 9.817E-05, 3.566E-04, 1.236E-06, 1.362E-07, 3.046E-08, 8.769E-07, 0.000E+00, 8.783E-03, 5.965E-03, 3.415E-03, 3.433E-04, 1.857E-06, 1.916E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.086E-06, 5.942E-06, 9.067E-02, 7.959E-05, 7.242E-05, 1.578E-02, 5.529E-05, 4.231E-05, 1.152E-05, 1.058E-06, 2.052E-05, 1.955E-02, 1.377E-05, 1.822E-02, 1.624E-08, 3.797E-05, 8.564E-10, 1.627E-06, 2.782E-01, 3.258E-02, 1.357E-01, 2.451E-02, 4.683E-02, 1.569E-02, 3.048E-02, 1.934E-02, 3.448E-03, 4.936E-09, 4.022E-14, 4.600E-11, 7.689E-10, 1.009E-09,
 1440.0, 4.655E-01, 1.089E-04, 2.657E-03, 1.207E-06, 9.015E-06, 2.506E-01, 1.657E-02, 6.311E-03, 4.193E-03, 2.870E-03, 3.551E-02, 1.188E-02, 3.083E-03, 3.971E-03, 4.147E-03, 9.380E-05, 9.976E-07, 6.918E-12, 6.049E-08, 2.057E-07, 5.607E-06, 5.454E-07, 0.000E+00, 0.000E+00, 0.000E+00, 8.020E-05, 3.055E-04, 9.128E-07, 1.034E-07, 2.345E-08, 5.798E-07, 0.000E+00, 8.666E-03, 5.648E-03, 3.015E-03, 2.732E-04, 1.221E-06, 1.413E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.164E-06, 6.135E-06, 9.108E-02, 8.067E-05, 7.436E-05, 1.575E-02, 5.413E-05, 4.053E-05, 1.116E-05, 9.761E-07, 2.009E-05, 1.940E-02, 1.334E-05, 1.792E-02, 1.464E-08, 3.467E-05, 7.513E-10, 1.433E-06, 2.860E-01, 3.344E-02, 1.300E-01, 2.525E-02, 4.782E-02, 1.618E-02, 3.115E-02, 1.940E-02, 3.487E-03, 4.934E-09, 4.015E-14, 4.255E-11, 6.649E-10, 8.656E-10,

Label  ,TEST1,STATIC,URBAN,NOx=.15
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1440.0, 4.655E-01, 1.089E-04, 2.657E-03, 1.207E-06, 9.015E-06, 2.506E-01, 1.657E-02, 6.311E-03, 4.193E-03, 2.870E-03, 3.551E-02, 1.188E-02, 3.083E-03, 3.971E-03, 4.147E-03, 9.380E-05, 9.976E-07, 6.918E-12, 6.049E-08, 2.057E-07, 5.607E-06, 5.454E-07, 0.000E+00, 0.000E+00, 0.000E+00, 8.020E-05, 3.055E-04, 9.128E-07, 1.034E-07, 2.345E-08, 5.798E-07, 0.000E+00, 8.666E-03, 5.648E-03, 3.015E-03, 2.732E-04, 1.221E-06, 1.413E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.164E-06, 6.135E-06, 9.108E-02, 8.067E-05, 7.436E-05, 1.575E-02, 5.413E-05, 4.053E-05, 1.116E-05, 9.761E-07, 2.009E-05, 1.940E-02, 1.334E-05, 1.792E-02, 1.464E-08, 3.467E-05, 7.513E-10, 1.433E-06, 2.860E-01, 3.344E-02, 1.300E-01, 2.525E-02, 4.782E-02, 1.618E-02, 3.115E-02, 1.940E-02, 3.487E-03, 0.000E+00, 0.000E+00, 4.255E-11, 6.649E-10, 8.656E-10,
 1470.0, 4.627E-01, 3.113E-08, 3.443E-03, 3.404E-08, 8.926E-06, 2.506E-01, 1.655E-02, 7.046E-03, 4.610E-03, 2.799E-03, 3.550E-02, 1.187E-02, 3.099E-03, 4.030E-03, 4.223E-03, 9.382E-05, 9.759E-07, 6.919E-12, 1.141E-10, 2.367E-10, 2.273E-08, 5.335E-07, 0.000E+00, 0.000E+00, 0.000E+00, 8.054E-05, 3.034E-04, 8.714E-07, 1.081E-07, 2.730E-08, 5.534E-07, 0.000E+00, 8.663E-03, 5.640E-03, 3.005E-03, 2.716E-04, 1.206E-06, 1.403E-05, 0.000E+00, 0.000E+00, 0.000E+00, 2.561E-14, 2.005E-04, 3.810E-04, 9.143E-02, 9.921E-06, 1.185E-05, 1.575E-02, 3.544E-05, 1.780E-05, 9.643E-07, 8.264E-08, 1.403E-05, 1.823E-02, 9.678E-06, 1.717E-02, 1.202E-08, 3.369E-05, 6.278E-10, 1.381E-06, 2.875E-01, 3.346E-02, 1.296E-01, 2.532E-02, 4.823E-02, 1.623E-02, 3.143E-02, 1.941E-02, 3.487E-03, 0.000E+00, 0.000E+00, 1.196E-12, 1.130E-10, 1.318E-10,
 1500.0, 4.595E-01, 4.117E-08, 3.875E-03, 3.993E-08, 8.832E-06, 2.507E-01, 1.652E-02, 7.685E-03, 4.922E-03, 2.693E-03, 3.550E-02, 1.185E-02, 3.108E-03, 4.071E-03, 4.255E-03, 9.363E-05, 9.437E-07, 6.919E-12, 1.739E-10, 1.889E-10, 2.408E-08, 5.158E-07, 0.000E+00, 0.000E+00, 0.000E+00, 8.028E-05, 3.008E-04, 8.334E-07, 1.137E-07, 3.179E-08, 5.263E-07, 0.000E+00, 8.659E-03, 5.630E-03, 2.993E-03, 2.697E-04, 1.187E-06, 1.389E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.546E-04, 5.464E-04, 9.206E-02, 1.081E-05, 1.455E-05, 1.573E-02, 3.113E-05, 1.519E-05, 1.001E-06, 8.581E-08, 1.198E-05, 1.737E-02, 8.357E-06, 1.659E-02, 1.043E-08, 3.281E-05, 5.405E-10, 1.334E-06, 2.890E-01, 3.348E-02, 1.293E-01, 2.539E-02, 4.850E-02, 1.627E-02, 3.162E-02, 1.942E-02, 3.489E-03, 0.000E+00, 0.000E+00, 1.397E-12, 1.001E-10, 1.575E-10,
 1530.0, 4.560E-01, 4.673E-08, 4.089E-03, 4.258E-08, 8.730E-06, 2.508E-01, 1.650E-02, 8.259E-03, 5.164E-03, 2.578E-03, 3.550E-02, 1.184E-02, 3.114E-03, 4.105E-03, 4.271E-03, 9.335E-05, 9.081E-07, 6.914E-12, 8.155E-11, 1.750E-10, 1.430E-08, 4.962E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.985E-05, 2.978E-04, 7.991E-07, 1.191E-07, 3.628E-08, 4.996E-07, 0.000E+00, 8.655E-03, 5.619E-03, 2.980E-03, 2.675E-04, 1.167E-06, 1.374E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.851E-04, 6.459E-04, 9.283E-02, 1.116E-05, 1.586E-05, 1.572E-02, 2.887E-05, 1.397E-05, 9.924E-07, 8.485E-08, 1.093E-05, 1.666E-02, 7.693E-06, 1.609E-02, 9.644E-09, 3.199E-05, 4.956E-10, 1.291E-06, 2.904E-01, 3.351E-02, 1.290E-01, 2.544E-02, 4.872E-02, 1.631E-02, 3.177E-02, 1.942E-02, 3.490E-03, 0.000E+00, 0.000E+00, 1.483E-12, 9.367E-11, 9.923E-11,
 1560.0, 4.525E-01, 4.975E-08, 4.190E-03, 4.367E-08, 8.624E-06, 2.509E-01, 1.647E-02, 8.787E-03, 5.359E-03, 2.463E-03, 3.549E-02, 1.182E-02, 3.119E-03, 4.133E-03, 4.280E-03, 9.301E-05, 8.717E-07, 6.912E-12, 6.676E-11, 1.737E-10, 1.245E-08, 4.761E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.935E-05, 2.948E-04, 7.686E-07, 1.242E-07, 4.047E-08, 4.740E-07, 0.000E+00, 8.650E-03, 5.608E-03, 2.967E-03, 2.653E-04, 1.147E-06, 1.359E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.021E-04, 7.018E-04, 9.369E-02, 1.131E-05, 1.646E-05, 1.570E-02, 2.746E-05, 1.325E-05, 9.808E-07, 8.360E-08, 1.029E-05, 1.604E-02, 7.294E-06, 1.562E-02, 9.180E-09, 3.120E-05, 4.680E-10, 1.249E-06, 2.917E-01, 3.354E-02, 1.288E-01, 2.550E-02, 4.891E-02, 1.635E-02, 3.190E-02, 1.942E-02, 3.491E-03, 0.000E+00, 0.000E+00, 1.514E-12, 9.043E-11, 8.940E-11,
 1590.0, 4.489E-01, 5.124E-08, 4.224E-03, 4.392E-08, 8.519E-06, 2.511E-01, 1.643E-02, 9.278E-03, 5.519E-03, 2.353E-03, 3.549E-02, 1.180E-02, 3.122E-03, 4.158E-03, 4.283E-03, 9.264E-05, 8.360E-07, 6.913E-12, 6.762E-11, 1.679E-10, 1.222E-08, 4.563E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.880E-05, 2.917E-04, 7.415E-07, 1.286E-07, 4.424E-08, 4.497E-07, 0.000E+00, 8.646E-03, 5.597E-03, 2.953E-03, 2.630E-04, 1.126E-06, 1.343E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.111E-04, 7.287E-04, 9.459E-02, 1.136E-05, 1.668E-05, 1.568E-02, 2.649E-05, 1.277E-05, 9.681E-07, 8.223E-08, 9.872E-06, 1.548E-02, 7.028E-06, 1.517E-02, 8.882E-09, 3.044E-05, 4.492E-10, 1.208E-06, 2.931E-01, 3.357E-02, 1.285E-01, 2.555E-02, 4.908E-02, 1.639E-02, 3.203E-02, 1.943E-02, 3.493E-03, 0.000E+00, 0.000E+00, 1.515E-12, 8.835E-11, 8.963E-11,
 1620.0, 4.453E-01, 5.174E-08, 4.218E-03, 4.367E-08, 8.414E-06, 2.512E-01, 1.640E-02, 9.737E-03, 5.653E-03, 2.250E-03, 3.548E-02, 1.178E-02, 3.125E-03, 4.181E-03, 4.284E-03, 9.224E-05, 8.018E-07, 6.913E-12, 6.377E-11, 1.645E-10, 1.169E-08, 4.373E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.824E-05, 2.887E-04, 7.171E-07, 1.324E-07, 4.757E-08, 4.268E-07, 0.000E+00, 8.642E-03, 5.585E-03, 2.939E-03, 2.608E-04, 1.106E-06, 1.328E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.149E-04, 7.365E-04, 9.552E-02, 1.136E-05, 1.665E-05, 1.566E-02, 2.578E-05, 1.242E-05, 9.554E-07, 8.087E-08, 9.575E-06, 1.497E-02, 6.837E-06, 1.474E-02, 8.676E-09, 2.969E-05, 4.353E-10, 1.169E-06, 2.944E-01, 3.360E-02, 1.283E-01, 2.560E-02, 4.925E-02, 1.642E-02, 3.215E-02, 1.943E-02, 3.494E-03, 0.000E+00, 0.000E+00, 1.500E-12, 8.690E-11, 8.688E-11,
 1650.0, 4.418E-01, 5.164E-08, 4.186E-03, 4.313E-08, 8.312E-06, 2.514E-01, 1.637E-02, 1.017E-02, 5.766E-03, 2.155E-03, 3.548E-02, 1.176E-02, 3.127E-03, 4.202E-03, 4.283E-03, 9.184E-05, 7.693E-07, 6.913E-12, 6.247E-11, 1.600E-10, 1.145E-08, 4.193E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.767E-05, 2.858E-04, 6.953E-07, 1.357E-07, 5.049E-08, 4.051E-07, 0.000E+00, 8.637E-03, 5.574E-03, 2.926E-03, 2.586E-04, 1.087E-06, 1.313E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.154E-04, 7.321E-04, 9.646E-02, 1.133E-05, 1.648E-05, 1.564E-02, 2.523E-05, 1.214E-05, 9.431E-07, 7.956E-08, 9.354E-06, 1.450E-02, 6.688E-06, 1.431E-02, 8.525E-09, 2.896E-05, 4.244E-10, 1.131E-06, 2.956E-01, 3.363E-02, 1.280E-01, 2.565E-02, 4.941E-02, 1.646E-02, 3.226E-02, 1.943E-02, 3.495E-03, 0.000E+00, 0.000E+00, 1.474E-12, 8.580E-11, 8.587E-11,
 1680.0, 4.383E-01, 5.116E-08, 4.139E-03, 4.242E-08, 8.213E-06, 2.516E-01, 1.634E-02, 1.057E-02, 5.861E-03, 2.068E-03, 3.548E-02, 1.174E-02, 3.130E-03, 4.222E-03, 4.281E-03, 9.143E-05, 7.388E-07, 6.913E-12, 6.121E-11, 1.565E-10, 1.126E-08, 4.023E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.711E-05, 2.829E-04, 6.755E-07, 1.385E-07, 5.303E-08, 3.848E-07, 0.000E+00, 8.633E-03, 5.563E-03, 2.913E-03, 2.565E-04, 1.068E-06, 1.299E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.138E-04, 7.204E-04, 9.739E-02, 1.128E-05, 1.622E-05, 1.562E-02, 2.478E-05, 1.191E-05, 9.314E-07, 7.830E-08, 9.179E-06, 1.406E-02, 6.565E-06, 1.390E-02, 8.408E-09, 2.824E-05, 4.152E-10, 1.094E-06, 2.969E-01, 3.366E-02, 1.278E-01, 2.570E-02, 4.956E-02, 1.649E-02, 3.237E-02, 1.943E-02, 3.497E-03, 0.000E+00, 0.000E+00, 1.444E-12, 8.495E-11, 8.498E-11,
 1710.0, 4.349E-01, 5.043E-08, 4.082E-03, 4.161E-08, 8.116E-06, 2.517E-01, 1.631E-02, 1.095E-02, 5.942E-03, 1.989E-03, 3.547E-02, 1.172E-02, 3.132E-03, 4.242E-03, 4.279E-03, 9.102E-05, 7.103E-07, 6.913E-12, 6.018E-11, 1.533E-10, 1.111E-08, 3.864E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.656E-05, 2.801E-04, 6.576E-07, 1.408E-07, 5.522E-08, 3.656E-07, 0.000E+00, 8.629E-03, 5.552E-03, 2.900E-03, 2.544E-04, 1.049E-06, 1.285E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.109E-04, 7.040E-04, 9.831E-02, 1.122E-05, 1.591E-05, 1.561E-02, 2.441E-05, 1.171E-05, 9.200E-07, 7.710E-08, 9.037E-06, 1.364E-02, 6.457E-06, 1.349E-02, 8.313E-09, 2.754E-05, 4.072E-10, 1.059E-06, 2.981E-01, 3.369E-02, 1.276E-01, 2.574E-02, 4.970E-02, 1.653E-02, 3.247E-02, 1.944E-02, 3.498E-03, 0.000E+00, 0.000E+00, 1.410E-12, 8.425E-11, 8.427E-11,
 1740.0, 4.316E-01, 4.955E-08, 4.019E-03, 4.075E-08, 8.023E-06, 2.519E-01, 1.629E-02, 1.131E-02, 6.011E-03, 1.917E-03, 3.547E-02, 1.171E-02, 3.134E-03, 4.261E-03, 4.277E-03, 9.062E-05, 6.836E-07, 6.913E-12, 5.929E-11, 1.504E-10, 1.099E-08, 3.715E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.602E-05, 2.774E-04, 6.411E-07, 1.427E-07, 5.710E-08, 3.477E-07, 0.000E+00, 8.625E-03, 5.542E-03, 2.887E-03, 2.524E-04, 1.032E-06, 1.271E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.072E-04, 6.848E-04, 9.922E-02, 1.114E-05, 1.556E-05, 1.559E-02, 2.408E-05, 1.152E-05, 9.092E-07, 7.595E-08, 8.916E-06, 1.325E-02, 6.360E-06, 1.308E-02, 8.232E-09, 2.685E-05, 4.001E-10, 1.024E-06, 2.993E-01, 3.372E-02, 1.273E-01, 2.579E-02, 4.984E-02, 1.656E-02, 3.257E-02, 1.944E-02, 3.499E-03, 0.000E+00, 0.000E+00, 1.375E-12, 8.366E-11, 8.367E-11,
 1770.0, 4.283E-01, 4.857E-08, 3.952E-03, 3.986E-08, 7.932E-06, 2.521E-01, 1.626E-02, 1.165E-02, 6.069E-03, 1.852E-03, 3.546E-02, 1.169E-02, 3.136E-03, 4.279E-03, 4.275E-03, 9.023E-05, 6.586E-07, 6.913E-12, 5.850E-11, 1.476E-10, 1.089E-08, 3.576E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.550E-05, 2.748E-04, 6.260E-07, 1.443E-07, 5.872E-08, 3.308E-07, 0.000E+00, 8.621E-03, 5.531E-03, 2.875E-03, 2.504E-04, 1.015E-06, 1.258E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.030E-04, 6.641E-04, 1.001E-01, 1.106E-05, 1.520E-05, 1.557E-02, 2.379E-05, 1.135E-05, 8.987E-07, 7.484E-08, 8.811E-06, 1.287E-02, 6.269E-06, 1.269E-02, 8.161E-09, 2.618E-05, 3.934E-10, 9.905E-07, 3.004E-01, 3.375E-02, 1.271E-01, 2.583E-02, 4.998E-02, 1.659E-02, 3.267E-02, 1.944E-02, 3.501E-03, 0.000E+00, 0.000E+00, 1.339E-12, 8.314E-11, 8.316E-11,
 1800.0, 4.252E-01, 4.756E-08, 3.883E-03, 3.898E-08, 7.845E-06, 2.523E-01, 1.623E-02, 1.197E-02, 6.119E-03, 1.792E-03, 3.546E-02, 1.167E-02, 3.138E-03, 4.297E-03, 4.273E-03, 8.984E-05, 6.354E-07, 6.913E-12, 5.776E-11, 1.450E-10, 1.080E-08, 3.446E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.499E-05, 2.722E-04, 6.120E-07, 1.456E-07, 6.010E-08, 3.149E-07, 0.000E+00, 8.617E-03, 5.521E-03, 2.863E-03, 2.485E-04, 9.983E-07, 1.245E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.985E-04, 6.431E-04, 1.010E-01, 1.098E-05, 1.482E-05, 1.556E-02, 2.352E-05, 1.118E-05, 8.885E-07, 7.378E-08, 8.715E-06, 1.251E-02, 6.182E-06, 1.230E-02, 8.094E-09, 2.552E-05, 3.871E-10, 9.579E-07, 3.015E-01, 3.378E-02, 1.269E-01, 2.588E-02, 5.011E-02, 1.662E-02, 3.277E-02, 1.944E-02, 3.502E-03, 0.000E+00, 0.000E+00, 1.304E-12, 8.267E-11, 8.268E-11,

Label  ,TEST1,STATIC,URBAN,NOx=.15
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1800.0, 4.252E-01, 4.756E-08, 3.883E-03, 3.898E-08, 7.845E-06, 2.523E-01, 1.623E-02, 1.197E-02, 6.119E-03, 1.792E-03, 3.546E-02, 1.167E-02, 3.138E-03, 4.297E-03, 4.273E-03, 8.984E-05, 6.354E-07, 6.913E-12, 5.776E-11, 1.450E-10, 1.080E-08, 3.446E-07, 0.000E+00, 0.000E+00, 0.000E+00, 7.499E-05, 2.722E-04, 6.120E-07, 1.456E-07, 6.010E-08, 3.149E-07, 0.000E+00, 8.617E-03, 5.521E-03, 2.863E-03, 2.485E-04, 9.983E-07, 1.245E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.985E-04, 6.431E-04, 1.010E-01, 1.098E-05, 1.482E-05, 1.556E-02, 2.352E-05, 1.118E-05, 8.885E-07, 7.378E-08, 8.715E-06, 1.251E-02, 6.182E-06, 1.230E-02, 8.094E-09, 2.552E-05, 3.871E-10, 9.579E-07, 3.015E-01, 3.378E-02, 1.269E-01, 2.588E-02, 5.011E-02, 1.662E-02, 3.277E-02, 1.944E-02, 3.502E-03, 5.772E-09, 3.667E-14, 1.304E-12, 8.267E-11, 8.268E-11,
 1830.0, 4.275E-01, 1.207E-04, 2.663E-03, 1.159E-06, 1.096E-05, 2.565E-01, 1.545E-02, 8.800E-03, 4.368E-03, 2.212E-03, 3.530E-02, 1.108E-02, 3.010E-03, 3.862E-03, 3.586E-03, 8.609E-05, 5.766E-07, 3.906E-12, 3.228E-08, 1.318E-07, 1.474E-06, 2.946E-07, 0.000E+00, 0.000E+00, 0.000E+00, 5.815E-05, 2.438E-04, 5.835E-07, 6.666E-08, 1.492E-08, 1.988E-07, 0.000E+00, 8.504E-03, 5.234E-03, 2.535E-03, 1.988E-04, 6.215E-07, 9.227E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.937E-06, 5.840E-06, 1.017E-01, 8.781E-05, 8.135E-05, 1.594E-02, 4.368E-05, 2.959E-05, 9.245E-06, 7.491E-07, 1.560E-05, 1.436E-02, 9.242E-06, 1.230E-02, 9.822E-09, 2.343E-05, 4.445E-10, 8.517E-07, 3.078E-01, 3.455E-02, 1.230E-01, 2.637E-02, 5.058E-02, 1.691E-02, 3.304E-02, 1.948E-02, 3.537E-03, 4.566E-09, 3.687E-14, 3.434E-11, 4.522E-10, 2.145E-10,
