CalcNO ,    1
Label  ,TEST1,STATIC,URBAN,NOx=.15                                      06/10/00 (12:57)
Model  ,SAPRC99P
Species,   81

Time,D(O3-NO),O3-NO,CO2,SULF,XC,CCO-OOH,CCO-OH,RCO-OOH,RCO-OH,XN,HCOOH,INERT,O3,NO,NO2,HO.,HONO,CO,SO2,HCHO,CCHO,RCHO,ACET,MEK,MEOH,COOH,ROOH,GLY,MGLY,BACL,PHEN,CRES,NPHE,BALD,METHACRO,MVK,ISO-PROD,PROD2,RNO3,DCB1,DCB2,DCB3,ETHENE,ISOPRENE,ALK1,ALK2,ALK3,ALK4,ALK5,ARO1,ARO2,OLE1,OLE2,TRP1,ALD1,KET1,ACR1,NO3,N2O5,HNO3,HO2.,HNO4,HO2H,C-O2.,RO2-R.,R2O2.,RO2-N.,CCO-O2.,PAN,RCO-O2.,PAN2,BZCO-O2.,PBZN,MA-RCO3.,MA-PAN,O3P,O*1D2,TBU-O.,BZ-O.,BZ(NO2)-O.,STEPS,
  870.0, 5.445E-01, 4.445E-01, 1.358E-01, 1.824E-02, 1.102E-01, 8.980E-03, 1.609E-02, 4.774E-03, 9.102E-03, 1.526E-02, 2.722E-03, 2.542E-03, 4.445E-01, 4.187E-08, 4.020E-03, 2.239E-08, 5.025E-06, 1.882E-01, 3.176E-02, 1.358E-02, 1.019E-02, 5.601E-03, 2.629E-02, 1.253E-02, 3.401E-03, 5.316E-03, 9.168E-03, 2.317E-04, 4.721E-05, 1.703E-07, 2.207E-09, 6.422E-09, 1.278E-07, 2.626E-05, 2.166E-09, 1.210E-07, 1.789E-18, 1.081E-03, 2.640E-03, 4.059E-05, 6.001E-06, 1.591E-06, 2.024E-04, 0.000E+00, 2.645E-02, 9.475E-03, 5.854E-03, 4.006E-03, 7.105E-05, 7.585E-04, 1.519E-07, 1.161E-09, 0.000E+00, 0.000E+00, 3.096E-09, 8.653E-06, 1.741E-09, 2.392E-04, 5.332E-04, 9.273E-02, 1.043E-05, 1.457E-05, 1.297E-02, 3.110E-05, 1.575E-05, 1.395E-06, 2.394E-07, 1.211E-05, 1.805E-02, 8.135E-06, 1.660E-02, 7.273E-08, 2.357E-04, 4.875E-08, 1.246E-04, 0.000E+00, 0.000E+00, 9.658E-13, 7.571E-10, 7.572E-10, 1.602E+00,
  900.0, 5.412E-01, 4.412E-01, 1.371E-01, 1.827E-02, 1.100E-01, 9.036E-03, 1.633E-02, 4.812E-03, 9.264E-03, 1.527E-02, 2.726E-03, 2.542E-03, 4.412E-01, 4.174E-08, 3.988E-03, 2.225E-08, 4.993E-06, 1.884E-01, 3.173E-02, 1.411E-02, 1.026E-02, 5.398E-03, 2.630E-02, 1.253E-02, 3.410E-03, 5.359E-03, 9.174E-03, 2.322E-04, 4.598E-05, 1.712E-07, 2.181E-09, 6.349E-09, 1.258E-07, 2.548E-05, 1.947E-09, 1.083E-07, 8.793E-19, 1.076E-03, 2.626E-03, 3.922E-05, 6.240E-06, 1.735E-06, 1.938E-04, 0.000E+00, 2.644E-02, 9.466E-03, 5.838E-03, 3.988E-03, 7.019E-05, 7.541E-04, 1.483E-07, 8.256E-10, 0.000E+00, 8.931E-16, 2.904E-09, 8.575E-06, 1.620E-09, 2.392E-04, 5.289E-04, 9.371E-02, 1.042E-05, 1.444E-05, 1.298E-02, 3.041E-05, 1.552E-05, 1.387E-06, 2.376E-07, 1.183E-05, 1.748E-02, 8.020E-06, 1.624E-02, 7.184E-08, 2.310E-04, 4.762E-08, 1.207E-04, 0.000E+00, 0.000E+00, 9.568E-13, 7.511E-10, 7.514E-10, 1.613E+00,
  930.0, 5.380E-01, 4.380E-01, 1.384E-01, 1.830E-02, 1.098E-01, 9.092E-03, 1.656E-02, 4.851E-03, 9.421E-03, 1.529E-02, 2.730E-03, 2.543E-03, 4.380E-01, 4.132E-08, 3.942E-03, 2.200E-08, 4.962E-06, 1.886E-01, 3.170E-02, 1.461E-02, 1.032E-02, 5.208E-03, 2.631E-02, 1.253E-02, 3.418E-03, 5.401E-03, 9.179E-03, 2.325E-04, 4.480E-05, 1.720E-07, 2.159E-09, 6.273E-09, 1.244E-07, 2.474E-05, 1.752E-09, 9.703E-08, 4.591E-19, 1.071E-03, 2.612E-03, 3.796E-05, 6.462E-06, 1.871E-06, 1.857E-04, 0.000E+00, 2.643E-02, 9.457E-03, 5.822E-03, 3.970E-03, 6.935E-05, 7.498E-04, 1.448E-07, 5.891E-10, 0.000E+00, 0.000E+00, 2.726E-09, 8.499E-06, 1.508E-09, 2.377E-04, 5.197E-04, 9.468E-02, 1.039E-05, 1.423E-05, 1.299E-02, 2.984E-05, 1.533E-05, 1.377E-06, 2.355E-07, 1.160E-05, 1.694E-02, 7.929E-06, 1.588E-02, 7.119E-08, 2.263E-04, 4.667E-08, 1.169E-04, 0.000E+00, 0.000E+00, 9.433E-13, 7.465E-10, 7.469E-10, 1.623E+00,
  960.0, 5.348E-01, 4.348E-01, 1.396E-01, 1.833E-02, 1.096E-01, 9.146E-03, 1.678E-02, 4.889E-03, 9.574E-03, 1.531E-02, 2.734E-03, 2.543E-03, 4.348E-01, 4.073E-08, 3.890E-03, 2.170E-08, 4.932E-06, 1.888E-01, 3.167E-02, 1.509E-02, 1.038E-02, 5.030E-03, 2.632E-02, 1.253E-02, 3.426E-03, 5.442E-03, 9.184E-03, 2.329E-04, 4.368E-05, 1.727E-07, 2.138E-09, 6.212E-09, 1.233E-07, 2.402E-05, 1.578E-09, 8.701E-08, 1.927E-19, 1.066E-03, 2.599E-03, 3.681E-05, 6.668E-06, 1.997E-06, 1.779E-04, 0.000E+00, 2.643E-02, 9.447E-03, 5.806E-03, 3.952E-03, 6.853E-05, 7.455E-04, 1.415E-07, 4.217E-10, 0.000E+00, 0.000E+00, 2.560E-09, 8.424E-06, 1.404E-09, 2.355E-04, 5.081E-04, 9.563E-02, 1.034E-05, 1.398E-05, 1.299E-02, 2.934E-05, 1.517E-05, 1.367E-06, 2.333E-07, 1.141E-05, 1.642E-02, 7.850E-06, 1.552E-02, 7.067E-08, 2.217E-04, 4.582E-08, 1.133E-04, 0.000E+00, 0.000E+00, 9.276E-13, 7.431E-10, 7.433E-10, 1.633E+00,
  990.0, 5.316E-01, 4.316E-01, 1.408E-01, 1.836E-02, 1.094E-01, 9.199E-03, 1.699E-02, 4.926E-03, 9.723E-03, 1.532E-02, 2.738E-03, 2.544E-03, 4.316E-01, 4.005E-08, 3.833E-03, 2.136E-08, 4.902E-06, 1.890E-01, 3.164E-02, 1.554E-02, 1.042E-02, 4.863E-03, 2.633E-02, 1.254E-02, 3.434E-03, 5.481E-03, 9.189E-03, 2.331E-04, 4.260E-05, 1.735E-07, 2.120E-09, 6.153E-09, 1.224E-07, 2.334E-05, 1.423E-09, 7.809E-08, 0.000E+00, 1.061E-03, 2.585E-03, 3.574E-05, 6.859E-06, 2.114E-06, 1.705E-04, 6.022E-16, 2.642E-02, 9.438E-03, 5.790E-03, 3.935E-03, 6.773E-05, 7.414E-04, 1.382E-07, 3.046E-10, 0.000E+00, 2.792E-17, 2.406E-09, 8.351E-06, 1.309E-09, 2.329E-04, 4.950E-04, 9.657E-02, 1.029E-05, 1.370E-05, 1.300E-02, 2.889E-05, 1.502E-05, 1.357E-06, 2.311E-07, 1.123E-05, 1.593E-02, 7.777E-06, 1.516E-02, 7.024E-08, 2.172E-04, 4.504E-08, 1.098E-04, 0.000E+00, 0.000E+00, 9.107E-13, 7.402E-10, 7.403E-10, 1.643E+00,
 1020.0, 5.286E-01, 4.286E-01, 1.420E-01, 1.839E-02, 1.092E-01, 9.251E-03, 1.720E-02, 4.962E-03, 9.869E-03, 1.534E-02, 2.741E-03, 2.544E-03, 4.286E-01, 3.933E-08, 3.775E-03, 2.101E-08, 4.873E-06, 1.892E-01, 3.161E-02, 1.597E-02, 1.046E-02, 4.708E-03, 2.633E-02, 1.254E-02, 3.441E-03, 5.519E-03, 9.194E-03, 2.333E-04, 4.158E-05, 1.742E-07, 2.102E-09, 6.095E-09, 1.216E-07, 2.270E-05, 1.285E-09, 7.016E-08, 4.894E-13, 1.056E-03, 2.573E-03, 3.476E-05, 7.035E-06, 2.223E-06, 1.635E-04, 1.900E-13, 2.641E-02, 9.429E-03, 5.775E-03, 3.918E-03, 6.696E-05, 7.373E-04, 1.351E-07, 2.212E-10, 0.000E+00, 0.000E+00, 2.263E-09, 8.279E-06, 1.222E-09, 2.300E-04, 4.814E-04, 9.750E-02, 1.022E-05, 1.341E-05, 1.300E-02, 2.847E-05, 1.487E-05, 1.346E-06, 2.288E-07, 1.108E-05, 1.546E-02, 7.706E-06, 1.480E-02, 6.984E-08, 2.127E-04, 4.430E-08, 1.063E-04, 0.000E+00, 0.000E+00, 8.932E-13, 7.376E-10, 7.377E-10, 1.653E+00,
 1050.0, 5.256E-01, 4.256E-01, 1.432E-01, 1.841E-02, 1.090E-01, 9.302E-03, 1.740E-02, 4.999E-03, 1.001E-02, 1.536E-02, 2.745E-03, 2.545E-03, 4.256E-01, 3.858E-08, 3.715E-03, 2.066E-08, 4.845E-06, 1.895E-01, 3.159E-02, 1.639E-02, 1.049E-02, 4.563E-03, 2.634E-02, 1.254E-02, 3.448E-03, 5.556E-03, 9.198E-03, 2.335E-04, 4.060E-05, 1.750E-07, 2.085E-09, 6.037E-09, 1.209E-07, 2.209E-05, 1.162E-09, 6.309E-08, 2.571E-12, 1.051E-03, 2.560E-03, 3.384E-05, 7.198E-06, 2.324E-06, 1.569E-04, 9.525E-13, 2.641E-02, 9.421E-03, 5.759E-03, 3.902E-03, 6.621E-05, 7.333E-04, 1.321E-07, 1.614E-10, 0.000E+00, 0.000E+00, 2.130E-09, 8.210E-06, 1.141E-09, 2.270E-04, 4.677E-04, 9.840E-02, 1.016E-05, 1.312E-05, 1.301E-02, 2.808E-05, 1.472E-05, 1.335E-06, 2.266E-07, 1.093E-05, 1.501E-02, 7.635E-06, 1.444E-02, 6.946E-08, 2.083E-04, 4.359E-08, 1.030E-04, 0.000E+00, 0.000E+00, 8.756E-13, 7.352E-10, 7.353E-10, 1.663E+00,
 1080.0, 5.226E-01, 4.226E-01, 1.443E-01, 1.844E-02, 1.088E-01, 9.352E-03, 1.760E-02, 5.034E-03, 1.015E-02, 1.537E-02, 2.748E-03, 2.546E-03, 4.226E-01, 3.782E-08, 3.656E-03, 2.030E-08, 4.817E-06, 1.897E-01, 3.156E-02, 1.678E-02, 1.052E-02, 4.427E-03, 2.635E-02, 1.254E-02, 3.455E-03, 5.592E-03, 9.203E-03, 2.336E-04, 3.967E-05, 1.757E-07, 2.068E-09, 5.982E-09, 1.202E-07, 2.150E-05, 1.052E-09, 5.679E-08, 3.872E-12, 1.046E-03, 2.547E-03, 3.299E-05, 7.349E-06, 2.418E-06, 1.505E-04, 9.382E-13, 2.640E-02, 9.412E-03, 5.745E-03, 3.886E-03, 6.547E-05, 7.294E-04, 1.293E-07, 1.185E-10, 0.000E+00, 0.000E+00, 2.007E-09, 8.142E-06, 1.067E-09, 2.239E-04, 4.540E-04, 9.928E-02, 1.009E-05, 1.282E-05, 1.302E-02, 2.771E-05, 1.458E-05, 1.325E-06, 2.243E-07, 1.079E-05, 1.458E-02, 7.564E-06, 1.408E-02, 6.910E-08, 2.039E-04, 4.289E-08, 9.974E-05, 0.000E+00, 0.000E+00, 8.581E-13, 7.329E-10, 7.330E-10, 1.663E+00,
 1110.0, 5.198E-01, 4.198E-01, 1.454E-01, 1.847E-02, 1.086E-01, 9.401E-03, 1.779E-02, 5.069E-03, 1.029E-02, 1.539E-02, 2.752E-03, 2.546E-03, 4.198E-01, 3.705E-08, 3.596E-03, 1.994E-08, 4.790E-06, 1.899E-01, 3.153E-02, 1.715E-02, 1.055E-02, 4.301E-03, 2.636E-02, 1.254E-02, 3.462E-03, 5.627E-03, 9.208E-03, 2.337E-04, 3.879E-05, 1.764E-07, 2.051E-09, 5.927E-09, 1.196E-07, 2.095E-05, 9.538E-10, 5.117E-08, 4.209E-12, 1.041E-03, 2.535E-03, 3.220E-05, 7.488E-06, 2.505E-06, 1.445E-04, 5.800E-13, 2.640E-02, 9.404E-03, 5.730E-03, 3.870E-03, 6.476E-05, 7.256E-04, 1.265E-07, 8.717E-11, 0.000E+00, 0.000E+00, 1.893E-09, 8.076E-06, 9.981E-10, 2.208E-04, 4.404E-04, 1.001E-01, 1.002E-05, 1.252E-05, 1.302E-02, 2.736E-05, 1.443E-05, 1.314E-06, 2.221E-07, 1.066E-05, 1.416E-02, 7.492E-06, 1.373E-02, 6.874E-08, 1.996E-04, 4.222E-08, 9.658E-05, 0.000E+00, 0.000E+00, 8.406E-13, 7.308E-10, 7.309E-10, 1.672E+00,
 1140.0, 5.169E-01, 4.169E-01, 1.465E-01, 1.850E-02, 1.084E-01, 9.450E-03, 1.798E-02, 5.103E-03, 1.042E-02, 1.540E-02, 2.755E-03, 2.547E-03, 4.169E-01, 3.629E-08, 3.537E-03, 1.958E-08, 4.763E-06, 1.901E-01, 3.150E-02, 1.751E-02, 1.057E-02, 4.183E-03, 2.637E-02, 1.254E-02, 3.469E-03, 5.662E-03, 9.212E-03, 2.337E-04, 3.795E-05, 1.770E-07, 2.035E-09, 5.874E-09, 1.189E-07, 2.042E-05, 8.661E-10, 4.615E-08, 3.787E-12, 1.037E-03, 2.524E-03, 3.147E-05, 7.616E-06, 2.586E-06, 1.388E-04, 0.000E+00, 2.639E-02, 9.395E-03, 5.716E-03, 3.854E-03, 6.407E-05, 7.219E-04, 1.239E-07, 6.512E-11, 0.000E+00, 0.000E+00, 1.787E-09, 8.012E-06, 9.350E-10, 2.177E-04, 4.271E-04, 1.010E-01, 9.945E-06, 1.223E-05, 1.303E-02, 2.702E-05, 1.428E-05, 1.303E-06, 2.199E-07, 1.053E-05, 1.376E-02, 7.419E-06, 1.338E-02, 6.839E-08, 1.954E-04, 4.155E-08, 9.352E-05, 0.000E+00, 0.000E+00, 8.234E-13, 7.288E-10, 7.289E-10, 1.681E+00,
 1170.0, 5.142E-01, 4.142E-01, 1.475E-01, 1.852E-02, 1.082E-01, 9.497E-03, 1.817E-02, 5.137E-03, 1.056E-02, 1.542E-02, 2.758E-03, 2.547E-03, 4.142E-01, 3.552E-08, 3.478E-03, 1.923E-08, 4.738E-06, 1.903E-01, 3.148E-02, 1.786E-02, 1.058E-02, 4.072E-03, 2.637E-02, 1.254E-02, 3.475E-03, 5.695E-03, 9.217E-03, 2.338E-04, 3.714E-05, 1.777E-07, 2.019E-09, 5.821E-09, 1.183E-07, 1.992E-05, 7.877E-10, 4.167E-08, 3.057E-12, 1.033E-03, 2.512E-03, 3.078E-05, 7.734E-06, 2.661E-06, 1.333E-04, 0.000E+00, 2.638E-02, 9.387E-03, 5.702E-03, 3.839E-03, 6.340E-05, 7.183E-04, 1.213E-07, 5.057E-11, 0.000E+00, 0.000E+00, 1.689E-09, 7.949E-06, 8.767E-10, 2.146E-04, 4.140E-04, 1.018E-01, 9.869E-06, 1.193E-05, 1.303E-02, 2.670E-05, 1.413E-05, 1.293E-06, 2.177E-07, 1.041E-05, 1.338E-02, 7.345E-06, 1.303E-02, 6.805E-08, 1.912E-04, 4.091E-08, 9.053E-05, 0.000E+00, 0.000E+00, 8.064E-13, 7.269E-10, 7.270E-10, 1.681E+00,
 1200.0, 5.115E-01, 4.115E-01, 1.485E-01, 1.855E-02, 1.081E-01, 9.543E-03, 1.835E-02, 5.170E-03, 1.068E-02, 1.543E-02, 2.761E-03, 2.547E-03, 4.115E-01, 3.476E-08, 3.419E-03, 1.887E-08, 4.712E-06, 1.906E-01, 3.145E-02, 1.819E-02, 1.059E-02, 3.968E-03, 2.638E-02, 1.255E-02, 3.481E-03, 5.728E-03, 9.221E-03, 2.338E-04, 3.637E-05, 1.783E-07, 2.004E-09, 5.769E-09, 1.177E-07, 1.944E-05, 7.172E-10, 3.765E-08, 1.579E-12, 1.028E-03, 2.501E-03, 3.013E-05, 7.843E-06, 2.730E-06, 1.281E-04, 0.000E+00, 2.638E-02, 9.379E-03, 5.688E-03, 3.825E-03, 6.275E-05, 7.147E-04, 1.189E-07, 3.881E-11, 0.000E+00, 0.000E+00, 1.597E-09, 7.888E-06, 8.228E-10, 2.115E-04, 4.012E-04, 1.026E-01, 9.792E-06, 1.164E-05, 1.304E-02, 2.639E-05, 1.399E-05, 1.282E-06, 2.155E-07, 1.029E-05, 1.300E-02, 7.270E-06, 1.268E-02, 6.770E-08, 1.871E-04, 4.027E-08, 8.764E-05, 0.000E+00, 0.000E+00, 7.897E-13, 7.250E-10, 7.251E-10, 1.681E+00,
 1230.0, 5.089E-01, 4.089E-01, 1.495E-01, 1.857E-02, 1.079E-01, 9.589E-03, 1.852E-02, 5.203E-03, 1.081E-02, 1.545E-02, 2.763E-03, 2.548E-03, 4.089E-01, 3.401E-08, 3.361E-03, 1.853E-08, 4.688E-06, 1.908E-01, 3.143E-02, 1.850E-02, 1.060E-02, 3.871E-03, 2.639E-02, 1.255E-02, 3.487E-03, 5.760E-03, 9.225E-03, 2.337E-04, 3.564E-05, 1.789E-07, 1.988E-09, 5.718E-09, 1.171E-07, 1.898E-05, 6.542E-10, 3.407E-08, 0.000E+00, 1.024E-03, 2.490E-03, 2.953E-05, 7.944E-06, 2.795E-06, 1.232E-04, 0.000E+00, 2.637E-02, 9.371E-03, 5.675E-03, 3.810E-03, 6.211E-05, 7.112E-04, 1.165E-07, 3.137E-11, 0.000E+00, 0.000E+00, 1.512E-09, 7.828E-06, 7.730E-10, 2.085E-04, 3.886E-04, 1.034E-01, 9.714E-06, 1.135E-05, 1.305E-02, 2.610E-05, 1.384E-05, 1.272E-06, 2.134E-07, 1.018E-05, 1.264E-02, 7.195E-06, 1.234E-02, 6.736E-08, 1.830E-04, 3.964E-08, 8.482E-05, 0.000E+00, 0.000E+00, 7.732E-13, 7.233E-10, 7.234E-10, 1.690E+00,
 1260.0, 5.063E-01, 4.063E-01, 1.505E-01, 1.860E-02, 1.077E-01, 9.633E-03, 1.869E-02, 5.235E-03, 1.093E-02, 1.546E-02, 2.766E-03, 2.548E-03, 4.063E-01, 3.326E-08, 3.303E-03, 1.819E-08, 4.664E-06, 1.910E-01, 3.140E-02, 1.880E-02, 1.060E-02, 3.780E-03, 2.640E-02, 1.255E-02, 3.493E-03, 5.791E-03, 9.229E-03, 2.337E-04, 3.494E-05, 1.795E-07, 1.974E-09, 5.668E-09, 1.166E-07, 1.854E-05, 5.974E-10, 3.086E-08, 0.000E+00, 1.020E-03, 2.479E-03, 2.895E-05, 8.037E-06, 2.855E-06, 1.185E-04, 0.000E+00, 2.637E-02, 9.364E-03, 5.662E-03, 3.796E-03, 6.150E-05, 7.078E-04, 1.142E-07, 2.564E-11, 0.000E+00, 0.000E+00, 1.432E-09, 7.770E-06, 7.268E-10, 2.054E-04, 3.764E-04, 1.042E-01, 9.634E-06, 1.106E-05, 1.305E-02, 2.581E-05, 1.369E-05, 1.261E-06, 2.114E-07, 1.007E-05, 1.229E-02, 7.118E-06, 1.200E-02, 6.702E-08, 1.790E-04, 3.903E-08, 8.208E-05, 0.000E+00, 0.000E+00, 7.571E-13, 7.216E-10, 7.217E-10, 1.690E+00,
 1290.0, 5.038E-01, 4.038E-01, 1.515E-01, 1.862E-02, 1.075E-01, 9.677E-03, 1.886E-02, 5.266E-03, 1.105E-02, 1.547E-02, 2.769E-03, 2.549E-03, 4.038E-01, 3.252E-08, 3.246E-03, 1.785E-08, 4.640E-06, 1.912E-01, 3.138E-02, 1.909E-02, 1.060E-02, 3.695E-03, 2.640E-02, 1.255E-02, 3.499E-03, 5.821E-03, 9.233E-03, 2.336E-04, 3.427E-05, 1.801E-07, 1.959E-09, 5.620E-09, 1.160E-07, 1.813E-05, 5.461E-10, 2.796E-08, 0.000E+00, 1.016E-03, 2.468E-03, 2.841E-05, 8.123E-06, 2.911E-06, 1.140E-04, 0.000E+00, 2.636E-02, 9.356E-03, 5.649E-03, 3.782E-03, 6.090E-05, 7.045E-04, 1.121E-07, 2.017E-11, 0.000E+00, 0.000E+00, 1.358E-09, 7.714E-06, 6.841E-10, 2.024E-04, 3.645E-04, 1.050E-01, 9.554E-06, 1.078E-05, 1.306E-02, 2.553E-05, 1.353E-05, 1.251E-06, 2.093E-07, 9.969E-06, 1.195E-02, 7.041E-06, 1.167E-02, 6.667E-08, 1.750E-04, 3.842E-08, 7.941E-05, 0.000E+00, 0.000E+00, 7.413E-13, 7.200E-10, 7.201E-10, 1.699E+00,
 1320.0, 5.014E-01, 4.014E-01, 1.524E-01, 1.864E-02, 1.074E-01, 9.720E-03, 1.903E-02, 5.297E-03, 1.117E-02, 1.549E-02, 2.772E-03, 2.549E-03, 4.014E-01, 3.179E-08, 3.189E-03, 1.752E-08, 4.617E-06, 1.915E-01, 3.136E-02, 1.937E-02, 1.060E-02, 3.614E-03, 2.641E-02, 1.255E-02, 3.504E-03, 5.850E-03, 9.237E-03, 2.336E-04, 3.363E-05, 1.807E-07, 1.945E-09, 5.572E-09, 1.154E-07, 1.773E-05, 5.001E-10, 2.537E-08, 0.000E+00, 1.012E-03, 2.458E-03, 2.790E-05, 8.202E-06, 2.963E-06, 1.097E-04, 0.000E+00, 2.636E-02, 9.349E-03, 5.636E-03, 3.769E-03, 6.032E-05, 7.013E-04, 1.100E-07, 1.671E-11, 0.000E+00, 0.000E+00, 1.289E-09, 7.659E-06, 6.444E-10, 1.995E-04, 3.528E-04, 1.057E-01, 9.473E-06, 1.050E-05, 1.306E-02, 2.526E-05, 1.338E-05, 1.241E-06, 2.073E-07, 9.867E-06, 1.162E-02, 6.963E-06, 1.134E-02, 6.633E-08, 1.711E-04, 3.782E-08, 7.683E-05, 0.000E+00, 0.000E+00, 7.258E-13, 7.185E-10, 7.186E-10, 1.699E+00,
 1350.0, 4.990E-01, 3.990E-01, 1.533E-01, 1.867E-02, 1.072E-01, 9.762E-03, 1.919E-02, 5.327E-03, 1.129E-02, 1.550E-02, 2.774E-03, 2.550E-03, 3.990E-01, 3.107E-08, 3.133E-03, 1.719E-08, 4.595E-06, 1.917E-01, 3.133E-02, 1.963E-02, 1.059E-02, 3.539E-03, 2.642E-02, 1.255E-02, 3.510E-03, 5.879E-03, 9.241E-03, 2.335E-04, 3.301E-05, 1.813E-07, 1.931E-09, 5.525E-09, 1.148E-07, 1.735E-05, 4.584E-10, 2.302E-08, 0.000E+00, 1.008E-03, 2.448E-03, 2.742E-05, 8.275E-06, 3.012E-06, 1.056E-04, 0.000E+00, 2.635E-02, 9.341E-03, 5.624E-03, 3.755E-03, 5.975E-05, 6.981E-04, 1.079E-07, 1.331E-11, 0.000E+00, 0.000E+00, 1.225E-09, 7.605E-06, 6.076E-10, 1.965E-04, 3.415E-04, 1.064E-01, 9.390E-06, 1.022E-05, 1.307E-02, 2.500E-05, 1.323E-05, 1.231E-06, 2.053E-07, 9.769E-06, 1.130E-02, 6.885E-06, 1.102E-02, 6.599E-08, 1.672E-04, 3.723E-08, 7.431E-05, 0.000E+00, 0.000E+00, 7.107E-13, 7.170E-10, 7.171E-10, 1.699E+00,
 1380.0, 4.966E-01, 3.966E-01, 1.542E-01, 1.869E-02, 1.070E-01, 9.803E-03, 1.935E-02, 5.357E-03, 1.140E-02, 1.551E-02, 2.776E-03, 2.550E-03, 3.966E-01, 3.036E-08, 3.077E-03, 1.687E-08, 4.573E-06, 1.919E-01, 3.131E-02, 1.989E-02, 1.058E-02, 3.467E-03, 2.642E-02, 1.255E-02, 3.515E-03, 5.908E-03, 9.244E-03, 2.334E-04, 3.243E-05, 1.818E-07, 1.917E-09, 5.479E-09, 1.143E-07, 1.699E-05, 4.206E-10, 2.091E-08, 0.000E+00, 1.004E-03, 2.438E-03, 2.696E-05, 8.342E-06, 3.057E-06, 1.017E-04, 0.000E+00, 2.635E-02, 9.334E-03, 5.612E-03, 3.743E-03, 5.920E-05, 6.951E-04, 1.060E-07, 1.042E-11, 0.000E+00, 0.000E+00, 1.164E-09, 7.553E-06, 5.734E-10, 1.936E-04, 3.304E-04, 1.071E-01, 9.308E-06, 9.954E-06, 1.307E-02, 2.474E-05, 1.308E-05, 1.222E-06, 2.034E-07, 9.673E-06, 1.099E-02, 6.806E-06, 1.071E-02, 6.564E-08, 1.635E-04, 3.665E-08, 7.186E-05, 0.000E+00, 0.000E+00, 6.958E-13, 7.157E-10, 7.158E-10, 1.708E+00,
 1410.0, 4.943E-01, 3.943E-01, 1.551E-01, 1.871E-02, 1.069E-01, 9.844E-03, 1.950E-02, 5.386E-03, 1.151E-02, 1.552E-02, 2.779E-03, 2.551E-03, 3.943E-01, 2.965E-08, 3.022E-03, 1.655E-08, 4.551E-06, 1.921E-01, 3.129E-02, 2.013E-02, 1.057E-02, 3.400E-03, 2.643E-02, 1.255E-02, 3.521E-03, 5.935E-03, 9.247E-03, 2.332E-04, 3.186E-05, 1.823E-07, 1.904E-09, 5.433E-09, 1.137E-07, 1.665E-05, 3.865E-10, 1.901E-08, 0.000E+00, 1.001E-03, 2.428E-03, 2.652E-05, 8.404E-06, 3.099E-06, 9.800E-05, 0.000E+00, 2.634E-02, 9.327E-03, 5.600E-03, 3.730E-03, 5.866E-05, 6.920E-04, 1.041E-07, 8.227E-12, 0.000E+00, 0.000E+00, 1.108E-09, 7.502E-06, 5.416E-10, 1.907E-04, 3.197E-04, 1.078E-01, 9.224E-06, 9.687E-06, 1.308E-02, 2.450E-05, 1.293E-05, 1.212E-06, 2.015E-07, 9.579E-06, 1.069E-02, 6.727E-06, 1.040E-02, 6.530E-08, 1.597E-04, 3.608E-08, 6.949E-05, 0.000E+00, 0.000E+00, 6.812E-13, 7.144E-10, 7.145E-10, 1.708E+00,
 1440.0, 4.921E-01, 3.921E-01, 1.559E-01, 1.873E-02, 1.067E-01, 9.884E-03, 1.966E-02, 5.414E-03, 1.162E-02, 1.554E-02, 2.781E-03, 2.551E-03, 3.921E-01, 2.895E-08, 2.967E-03, 1.624E-08, 4.530E-06, 1.924E-01, 3.127E-02, 2.037E-02, 1.056E-02, 3.337E-03, 2.644E-02, 1.255E-02, 3.526E-03, 5.962E-03, 9.250E-03, 2.331E-04, 3.132E-05, 1.829E-07, 1.891E-09, 5.389E-09, 1.132E-07, 1.631E-05, 3.553E-10, 1.729E-08, 0.000E+00, 9.971E-04, 2.419E-03, 2.610E-05, 8.461E-06, 3.138E-06, 9.444E-05, 0.000E+00, 2.634E-02, 9.320E-03, 5.589E-03, 3.718E-03, 5.814E-05, 6.891E-04, 1.023E-07, 6.186E-12, 0.000E+00, 0.000E+00, 1.055E-09, 7.452E-06, 5.119E-10, 1.879E-04, 3.092E-04, 1.085E-01, 9.139E-06, 9.425E-06, 1.308E-02, 2.425E-05, 1.278E-05, 1.202E-06, 1.996E-07, 9.488E-06, 1.040E-02, 6.649E-06, 1.009E-02, 6.496E-08, 1.560E-04, 3.552E-08, 6.718E-05, 0.000E+00, 0.000E+00, 6.670E-13, 7.132E-10, 7.133E-10, 1.716E+00,
